"subject","predicate","object"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://www.w3.org/2000/01/rdf-schema#label","UNION Biztosító"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biztosításügy"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/wikiPageID",794208
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/wikiPageRevisionID",22524583
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napi.hu/magyar_gazdasag/fordulopont_kozeleben_a_biztositasi_szektor.477295.html"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/lap/jotett/20110525-union___eselyek_a_palyakezdeshez"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.union24.hu/"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/wikiPageExternalLink","http://derstandard.at/1297821837214/VIG-Hagen-folgt-Geyer-als-neuer-Konzern-Chef"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160923224001/https:/www.unionbiztosito.hu/az_union_rol/cegunkrol/eves_jelentesek"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg.hu/penzugy/megtakaritas/megtakaritasi-celu-eletbiztositas-az-uj-divat-itthon-350568"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304222911/http:/ecoline.hu/penzugyek/20110517_VIG_Q1.aspx"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110402014635/http:/www.privatbankar.hu/cikk/egeszseg/tappenz_plusz_balesetbiztositas_nyero_kombinacio_42087"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110418122117/http:/www.privatbankar.hu/cikk/biztositas/feltamadas_es_arhaboru_is_johet_a_biztositasok_piacan_42332"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gazdasag/20101109_VIG"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/wikiPageExternalLink","http://marketinginfo.hu/hirek/article.php%3Fid=17764"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/gazdasag/kevesen_kotunk_utasbiztositast"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://xmlns.com/foaf/0.1/name","UNION Biztosító"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/bevétel",84
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/forma","Zártkörűen működő részvénytársaság"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/honlap","www.union.hu"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/név","UNION Biztosító"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/alapítás",1990
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/iparág","pénzügyi-biztosítási szolgáltató"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/vezetők","Almássy Gabriella, elnök-vezérigazgató"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/alkalmazottak",541
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/anyavállalata","Vienna Insurance Group"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/szolgáltatások","egészségbiztosítás"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/szolgáltatások","baleset-biztosítás"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/szolgáltatások","felelősségbiztosítás"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/szolgáltatások","életbiztosítás"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/szolgáltatások","vagyonbiztosítás"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/szolgáltatások","utasbiztosítás"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/szolgáltatások","gépjármű-biztosítás"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/szolgáltatások","lakásbiztosítás"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://hu.dbpedia.org/property/kezeltVagyon",192
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/abstract","Az UNION Biztosító a bécsi székhelyű, tőzsdén jegyzett cégcsoport tagja. Kompozit biztosítóként a lakosság, vállalatok, valamint intézmények számára kínál biztosítási megoldásokat. A társaság üzleti tevékenységével párhuzamosan a társadalmi szerepvállalás területén is aktív. Az UNION Biztosító 2012. szeptember 3-án pontkibocsátóként csatlakozott a SuperShop programhoz. Az UNION Biztosító 2018-ban 84 milliárd forint díjbevételt ért el. Az általa kezelt vagyon 192 milliárd Ft volt. A 2018-as év végére az UNION Biztosító Magyarország ötödik legnagyobb biztosítója lett."
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/foundingYear","1990"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/numberOfEmployees",541
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/service","http://hu.dbpedia.org/resource/Gépjármű-biztosítás"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UNION_Biztosító?oldid=22524583&ns=0"
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://dbpedia.org/ontology/wikiPageLength",7241
"http://hu.dbpedia.org/resource/UNION_Biztosító","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UNION_Biztosító"
"http://hu.wikipedia.org/wiki/UNION_Biztosító","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UNION_Biztosító"
