"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://www.w3.org/2000/01/rdf-schema#label","Heathrow Central állomás"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőtéri_vasútállomások"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_vasútállomásai"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://dbpedia.org/ontology/wikiPageID",1485194
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",20434728
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalrail.co.uk/stations/HXX/details.html%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heathrow_Express"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heathrow_Shuttle"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crossrail"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heathrow_Connect"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Vasútállomás"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/kép","Heathrow Central platform.JPG"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/megnyitás",1999
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/név","Heathrow Central"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/másNév","Londoni vasútállomás"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Heathrow_Terminal_4_állomás"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Hayes_&_Harlington_állomás"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://dbpedia.org/ontology/abstract","A Heathrow Central egy vasútállomás a Heathrow repülőtér középpontjában, a és Heathrow Connect vonatok érintik."
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heathrow_Central_állomás?oldid=20434728&ns=0"
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://dbpedia.org/ontology/wikiPageLength",1650
"http://hu.dbpedia.org/resource/Heathrow_Central_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heathrow_Central_állomás"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_4_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Heathrow_Central_állomás"
"http://hu.dbpedia.org/resource/Heathrow_Terminal_5_állomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Heathrow_Central_állomás"
"http://hu.wikipedia.org/wiki/Heathrow_Central_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heathrow_Central_állomás"
