"subject","predicate","object"
"http://hu.dbpedia.org/resource/Busano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Busano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Busano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Busano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Busano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Busano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Busano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Busano","http://www.w3.org/2000/01/rdf-schema#label","Busano"
"http://hu.dbpedia.org/resource/Busano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6t9y"
"http://hu.dbpedia.org/resource/Busano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Busano","http://dbpedia.org/ontology/wikiPageID",777340
"http://hu.dbpedia.org/resource/Busano","http://dbpedia.org/ontology/wikiPageRevisionID",23550533
"http://hu.dbpedia.org/resource/Busano","http://xmlns.com/foaf/0.1/name","Busano"
"http://hu.dbpedia.org/resource/Busano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Busano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Busano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Busano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Busano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Busano","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://be.dbpedia.org/resource/Бузана"
"http://hu.dbpedia.org/resource/Busano","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Busano","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Busano","http://hu.dbpedia.org/property/kép","Busano Torre Porta Ricetto.jpg"
"http://hu.dbpedia.org/resource/Busano","http://hu.dbpedia.org/property/név","Busano"
"http://hu.dbpedia.org/resource/Busano","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Busano","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Busano","http://hu.dbpedia.org/property/terület",5.05
"http://hu.dbpedia.org/resource/Busano","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Busano","http://hu.dbpedia.org/property/irányítószám",10080
"http://hu.dbpedia.org/resource/Busano","http://hu.dbpedia.org/property/népsűrűség",303
"http://hu.dbpedia.org/resource/Busano","http://hu.dbpedia.org/property/polgármester","Gianbattistino Chiono"
"http://hu.dbpedia.org/resource/Busano","http://hu.dbpedia.org/property/körzethívószám",124
"http://hu.dbpedia.org/resource/Busano","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Busano","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Busano","http://hu.dbpedia.org/property/tszf",317
"http://hu.dbpedia.org/resource/Busano","http://dbpedia.org/ontology/abstract","Busano (piemontiul Busan) egy község (comune) Piemontban, Torino megyében."
"http://hu.dbpedia.org/resource/Busano","http://dbpedia.org/ontology/areaCode","0124"
"http://hu.dbpedia.org/resource/Busano","http://dbpedia.org/ontology/postalCode","10080"
"http://hu.dbpedia.org/resource/Busano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Busano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Busano?oldid=23550533&ns=0"
"http://hu.dbpedia.org/resource/Busano","http://dbpedia.org/ontology/wikiPageLength",1005
"http://hu.dbpedia.org/resource/Busano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Busano"
"http://hu.wikipedia.org/wiki/Busano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Busano"
