"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lotaringia"
"http://hu.dbpedia.org/resource/Domrémy-la-Pucelle","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lotaringia"
"http://hu.dbpedia.org/resource/Francia–holland_háború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Lotaringia"
"http://hu.dbpedia.org/resource/I._Szaniszló_lengyel_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Lotaringia"
"http://hu.dbpedia.org/resource/Jean_Rabutin","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Lotaringia"
"http://hu.dbpedia.org/resource/Lotaringia","http://www.w3.org/2000/01/rdf-schema#label","Lotaringia"
"http://hu.dbpedia.org/resource/Lotaringia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078ym8"
"http://hu.dbpedia.org/resource/Lotaringia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lotaringia"
"http://hu.dbpedia.org/resource/Lotaringia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_régiói"
"http://hu.dbpedia.org/resource/Lotaringia","http://dbpedia.org/ontology/wikiPageID",15364
"http://hu.dbpedia.org/resource/Lotaringia","http://dbpedia.org/ontology/wikiPageRevisionID",23020426
"http://hu.dbpedia.org/resource/Lotaringia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lotaringia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lotaringia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Région"
"http://hu.dbpedia.org/resource/Lotaringia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FranciaRégiók"
"http://hu.dbpedia.org/resource/Lotaringia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lotaringia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
