"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://www.w3.org/2000/01/rdf-schema#label","Torre del Oro"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_középkori_építményei"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sevilla"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tornyai"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/wikiPageID",1538794
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/wikiPageRevisionID",20667614
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://xmlns.com/foaf/0.1/name","Torre del Oro"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://hu.dbpedia.org/property/kép","Torre del Oro Siviglia 2.JPG"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://hu.dbpedia.org/property/név","Torre del Oro"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://hu.dbpedia.org/property/pozíciósTérkép","Sevilla"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://hu.dbpedia.org/property/település","Sevilla"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://hu.dbpedia.org/property/építésÉve",1220
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://hu.dbpedia.org/property/magassága",37
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/abstract","A Torre del Oro (spanyol nevének jelentése: aranytorony vagy az arany tornya) a spanyolországi Sevilla egyik műemléke. A 13. századi eredetű toronyban ma hajózási múzeum működik."
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torre_del_Oro?oldid=20667614&ns=0"
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://dbpedia.org/ontology/wikiPageLength",6924
"http://hu.dbpedia.org/resource/Torre_del_Oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torre_del_Oro"
"http://hu.wikipedia.org/wiki/Torre_del_Oro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torre_del_Oro"
