"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartendaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
"http://hu.dbpedia.org/resource/Debreceni_Labdarúgó_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Sportegyesületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Sportszervezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sportszervezetek","http://www.w3.org/2000/01/rdf-schema#label","Sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Sportszervezetek","http://dbpedia.org/ontology/wikiPageID",846867
"http://hu.dbpedia.org/resource/Kategória:Sportszervezetek","http://dbpedia.org/ontology/wikiPageRevisionID",15303813
"http://hu.dbpedia.org/resource/Kategória:Sportszervezetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sportszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Sportszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Kategória:Sportszervezetek","http://www.w3.org/2004/02/skos/core#prefLabel","Sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Sportszervezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sportszervezetek?oldid=15303813&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sportszövetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
"http://hu.dbpedia.org/resource/Loki_Focisuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
"http://hu.dbpedia.org/resource/Professional_Darts_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
"http://hu.dbpedia.org/resource/World_Championship_Wrestling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
"http://hu.dbpedia.org/resource/Magyar_Csocsó_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Sportszervezetek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Sportszövetségek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Sportszövetségek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_sportszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
