"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://www.w3.org/2000/01/rdf-schema#label","Dodoši (Petrinya)"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://dbpedia.org/ontology/wikiPageID",1494408
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://dbpedia.org/ontology/wikiPageRevisionID",23440481
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpusmz.hr/PPUG%20PETRINJA/PDF/Tekst%20PPUG%20Petrinja.pdf"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://velikisusnjar.webs.com/oselu.htm"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1807382.1976885993%2C5664346.871815914%2C1818389.129761665%2C5670691.1451635845&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170913213426/http:/eparhija-gornjokarlovacka.hr/Glinsko-L.htm"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrinja.hr/"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://xmlns.com/foaf/0.1/name","Dodoši"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/kép","Spomenik kod naselja Dodoši 01.jpg"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/név","Dodoši"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/irányítószám",44204
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",179
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://hu.dbpedia.org/property/község","Petrinya"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://dbpedia.org/ontology/abstract","Dodoši falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Petrinyához tartozik."
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://dbpedia.org/ontology/postalCode","44204"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dodoši_(Petrinya)?oldid=23440481&ns=0"
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://dbpedia.org/ontology/wikiPageLength",4909
"http://hu.dbpedia.org/resource/Dodoši_(Petrinya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dodoši_(Petrinya)"
"http://hu.wikipedia.org/wiki/Dodoši_(Petrinya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dodoši_(Petrinya)"
