"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://www.w3.org/2000/01/rdf-schema#label","Tag: The Power of Paint"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbtq5m"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikai_videójátékok"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_videójátékai"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://dbpedia.org/ontology/wikiPageID",552470
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://dbpedia.org/ontology/wikiPageRevisionID",21724041
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://xmlns.com/foaf/0.1/name","TAG: The Power of Paint"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://hu.dbpedia.org/property/adathordozó","Digitális terjesztés"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://hu.dbpedia.org/property/fejlesztő","Tag Team"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://hu.dbpedia.org/property/játékmódok","Egyjátékos"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://hu.dbpedia.org/property/kiadásiDátum",2009
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DigiPen"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Logikai_videójáték"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://hu.dbpedia.org/property/művész","Tyler Woods"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://hu.dbpedia.org/property/művész","Tatsuang ""Tan"" Tantakosol"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://hu.dbpedia.org/property/művész","Josh Jones"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://hu.dbpedia.org/property/név","TAG: The Power of Paint"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://hu.dbpedia.org/property/tervező","Brett English"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://hu.dbpedia.org/property/tervező","Pongthep ""Bank"" Charnchaichujit"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://hu.dbpedia.org/property/tervező","Ted Rivera"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://hu.dbpedia.org/property/tervező","Tejeev Kohli"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://hu.dbpedia.org/property/tervező",""
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://hu.dbpedia.org/property/rendszerkövetelmény",1
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://dbpedia.org/ontology/abstract","A Tag: The Power of Paint (TAG: TPOP) egy belső nézetes játék, amelyet 2009-ben készített a Tag Team, a tanulóiból álló csapat. A játék alapeleme, hogy a játékos egy különleges festéket fújhat festékszórójából, a lefújt felületek pedig hatással vannak a főszereplő mozgására. A játék elnyerte az Student Showcase díját 2009-ben. A csapat tagjait a Valve Corporation alkalmazta, a Tag játékelemei pedig a cég Portal 2 című játékában is helyet kaptak."
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://dbpedia.org/ontology/requirement","128MB-osvideókártya;"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://dbpedia.org/ontology/requirement","1.0 GHz vagy gyorsabbprocesszor;"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://dbpedia.org/ontology/requirement","256 GBRAM;"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://dbpedia.org/ontology/requirement","60MB üres hely amerevlemezen"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Logikai_videójáték"
"http://hu.dbpedia.org/resource/Tag:_The_Power_of_Paint","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/DigiPen"
