"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemléltetés","http://www.w3.org/2000/01/rdf-schema#label","Szemléltetés"
"http://hu.dbpedia.org/resource/Szemléltetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_módszerek"
"http://hu.dbpedia.org/resource/Szemléltetés","http://dbpedia.org/ontology/wikiPageID",1419865
"http://hu.dbpedia.org/resource/Szemléltetés","http://dbpedia.org/ontology/wikiPageRevisionID",22181855
"http://hu.dbpedia.org/resource/Szemléltetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szemléltetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szemléltetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szemléltetés","http://dbpedia.org/ontology/abstract","A szemléltetés többféle prezentációs technika, amely esetenként lehetőséget nyújt az interaktivitásra."
"http://hu.dbpedia.org/resource/Szemléltetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemléltetés?oldid=22181855&ns=0"
"http://hu.dbpedia.org/resource/Szemléltetés","http://dbpedia.org/ontology/wikiPageLength",7551
"http://hu.dbpedia.org/resource/Szemléltetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemléltetés"
"http://hu.wikipedia.org/wiki/Szemléltetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemléltetés"
