"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://www.w3.org/2000/01/rdf-schema#label","Ala di Stura"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g34bl"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://dbpedia.org/ontology/wikiPageID",574465
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://dbpedia.org/ontology/wikiPageRevisionID",22793643
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vallidilanzo.com"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060822100114/http:/www.comunealadistura.it/"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200419195842/https:/www.mondrone.it/"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://xmlns.com/foaf/0.1/name","Ala di Sura"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://hu.dbpedia.org/property/kép","Meridiana Ala di Stura.JPG"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://hu.dbpedia.org/property/név","Ala di Sura"
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://hu.dbpedia.org/property/terület",46.7
"http://hu.dbpedia.org/resource/Ala_di_Stura","http://hu.dbpedia.org/property/weboldal","www.comunealadistura.it"
