"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudnay_család","http://www.w3.org/2000/01/rdf-schema#label","Rudnay család"
"http://hu.dbpedia.org/resource/Rudnay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudnay_család"
"http://hu.dbpedia.org/resource/Rudnay_család","http://dbpedia.org/ontology/wikiPageID",1441165
"http://hu.dbpedia.org/resource/Rudnay_család","http://dbpedia.org/ontology/wikiPageRevisionID",23460731
"http://hu.dbpedia.org/resource/Rudnay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rudnay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Rudnay_család","http://dbpedia.org/ontology/abstract","A rudnai és divékújfalusi Rudnay család egy ősrégi magyar nemesi család, amely a Divék nemzetségből származik."
"http://hu.dbpedia.org/resource/Rudnay_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudnay_család?oldid=23460731&ns=0"
"http://hu.dbpedia.org/resource/Rudnay_család","http://dbpedia.org/ontology/wikiPageLength",9998
"http://hu.dbpedia.org/resource/Rudnay_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudnay_család"
"http://hu.wikipedia.org/wiki/Rudnay_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudnay_család"
