"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Angel_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Angel_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angel_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angel_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angel_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Angel_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Angel_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angel_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Angel_(Madonna-dal)","http://www.w3.org/2000/01/rdf-schema#label","Angel (Madonna-dal)"
"http://hu.dbpedia.org/resource/Angel_(Madonna-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_kislemezei"
"http://hu.dbpedia.org/resource/Angel_(Madonna-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madonna-kislemezek"
"http://hu.dbpedia.org/resource/Angel_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageID",1694820
"http://hu.dbpedia.org/resource/Angel_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23179898
"http://hu.dbpedia.org/resource/Angel_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=J7W3oVF4O1Q"
