"subject","predicate","object"
"http://hu.dbpedia.org/resource/1080°_Snowboarding","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/1080°_Snowboarding","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2000","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2000","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2001","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2001","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/All-Star_Baseball_99","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/All-Star_Baseball_99","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/Animal_Crossing_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/Carmageddon","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/Carmageddon","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/Command_&_Conquer","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/Command_&_Conquer_(videójáték,_1995)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/Command_&_Conquer_(videójáték,_1995)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_64"
"http://hu.dbpedia.org/resource/Command_&_Conquer_(videójáték,_1995)","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Nintendo_64"
