"subject","predicate","object"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://www.w3.org/2000/01/rdf-schema#label","4787 Shul’zhenko"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://dbpedia.org/ontology/wikiPageID",561092
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://dbpedia.org/ontology/wikiPageRevisionID",19760993
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/aphélium",376019738
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/excentricitás",0.113
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/felszállóCsomó",349.661
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/félNagytengely",337726633
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/inklináció",5.047
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/közepesAnomália",309.448
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/név",4787
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/perihélium",299433527
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/perihéliumSzöge",9.278
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/periódus",1238.96
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://hu.dbpedia.org/property/periódus",3.39
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://dbpedia.org/ontology/abstract","A 4787 Shul'zhenko (ideiglenes jelöléssel 1986 RC7) a Naprendszer kisbolygóövében található aszteroida. Ljudmilla Vasziljevna Zsuravljova fedezte fel 1986. szeptember 6-án."
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4787_Shul’zhenko?oldid=19760993&ns=0"
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://dbpedia.org/ontology/wikiPageLength",1858
"http://hu.dbpedia.org/resource/4787_Shul’zhenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4787_Shul’zhenko"
"http://hu.dbpedia.org/resource/4787_Shul'zhenko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4787_Shul’zhenko"
"http://hu.wikipedia.org/wiki/4787_Shul’zhenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4787_Shul’zhenko"
