"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://www.w3.org/2000/01/rdf-schema#label","Hikueru szigetcsoport"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://dbpedia.org/ontology/wikiPageID",1005339
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",20665357
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305192750/http:/oceania.world-towns.net/polynesia/french-polynesia/iles-tuamotu-gambier/tuamotu-islands/hikueru-islands"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialogue.image.free.fr/l'Histoire.htm"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://xmlns.com/foaf/0.1/name","Hikueru szigetcsoport"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://hu.dbpedia.org/property/név","Hikueru szigetcsoport"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://hu.dbpedia.org/property/terület",49
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://hu.dbpedia.org/property/térkép","Localización de Hikueru en las Tuamotu.png"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://hu.dbpedia.org/property/koordináták",17
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://hu.dbpedia.org/property/képMéret",250
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://hu.dbpedia.org/property/legnagyobbVáros","Tupapati"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://hu.dbpedia.org/property/népesség",377
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://hu.dbpedia.org/property/lakosságMikor",2007
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://dbpedia.org/ontology/abstract","A Hikueru szigetcsoport (franciául: Îles Hikueru) Francia Polinézia egyik közigazgatási területe. A szigetcsoport a Tuamotu-szigetek egyik alcsoportja, amely kis korálszigetekből áll.A Tuamotu-szigeteket legelőször a polinéziai emberek népesítették be, akiknek közös és kultúrájuk van. A Hikueru szigetcsoport a Tuamotu szigetcsoport középső részén található."
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hikueru_szigetcsoport?oldid=20665357&ns=0"
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://dbpedia.org/ontology/wikiPageLength",2422
"http://hu.dbpedia.org/resource/Hikueru_szigetcsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hikueru_szigetcsoport"
"http://hu.wikipedia.org/wiki/Hikueru_szigetcsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hikueru_szigetcsoport"
