"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rob_Barrett","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Solstice"
"http://hu.dbpedia.org/resource/Solstice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Solstice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solstice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Solstice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Solstice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Solstice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Solstice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Solstice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Solstice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Solstice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Solstice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Solstice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Solstice","http://www.w3.org/2000/01/rdf-schema#label","Solstice"
"http://hu.dbpedia.org/resource/Solstice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Solstice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Solstice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Solstice","http://dbpedia.org/ontology/wikiPageID",1511893
"http://hu.dbpedia.org/resource/Solstice","http://dbpedia.org/ontology/wikiPageRevisionID",22126644
"http://hu.dbpedia.org/resource/Solstice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obsceneextreme.cz/en/a/1128/news,floridas-thrash-death-metal-veterans-shooting-from-the-hip-solstice%7Ctitle=Solstice"
"http://hu.dbpedia.org/resource/Solstice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aversionline.com/view/solstice-pray-cd%7Ctitle=Solstice"
"http://hu.dbpedia.org/resource/Solstice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/florida-s-solstice-classic-albums-to-be-reissued-with-remixed-version-of-pray/"
"http://hu.dbpedia.org/resource/Solstice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Solstice/2531"
"http://hu.dbpedia.org/resource/Solstice","http://dbpedia.org/ontology/wikiPageExternalLink","https://hubpages.com/entertainment/Review-of-the-Album-Pray-by-American-Heavy-Metal-Band-Solstice"
"http://hu.dbpedia.org/resource/Solstice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solstice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Solstice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Solstice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
