"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényjelzők","http://www.w3.org/2000/01/rdf-schema#label","Fényjelzők"
"http://hu.dbpedia.org/resource/Fényjelzők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pb0_"
"http://hu.dbpedia.org/resource/Fényjelzők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_biztosító_berendezések"
"http://hu.dbpedia.org/resource/Fényjelzők","http://dbpedia.org/ontology/wikiPageID",342060
"http://hu.dbpedia.org/resource/Fényjelzők","http://dbpedia.org/ontology/wikiPageRevisionID",23284520
"http://hu.dbpedia.org/resource/Fényjelzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fényjelzők","http://dbpedia.org/ontology/abstract","Azokat a helyhez kötött jelzőket nevezzük fényjelzőknek, amelyek nappal és sötétben egyaránt fényükkel fejeznek ki valamilyen jelzést, azaz folyamatosan a fényükkel adnak valamiféle parancsot a vasúti dolgozóknak. Technikailag szerkezeti felépítése miatt ide sorolható a fénysorompó is, bár a logikai levezetése ennek sántít (nem vasúti dolgozónak ad jelzést és üzemszerűen elképzelhető a sötét állapot). A jelzés maga lehet: valamilyen színű (kék, sárga, vörös, zöld, fehér) nyugodt vagy villogó fény, illetve különböző számjegyek és egyéb jelek (Magyarországon nincs ilyen, de osztrák ismétlőjelzőn van). A hazai országos közforgalmú vasutakra érvényes jelzések alapelveit a Magyar Államvasutak Műszaki és Üzemi szabályzata, valamint az e felett álló Országos Vasúti Szabályzat I. kötete (r: OVSz I.) rögzíti (103/2003. (XII. 27.) GKM rendelet a hagyományos vasúti rendszerek kölcsönös átjárhatóságáról). Ezekre épülve a Magyar Államvasutak Zrt., mint a pálya tulajdonosa elkészítette és kiadta az F. 1. sz. Jelzési Utasítást, ami a hazai közforgalmú vasúti pályát használó mozdonyvezetőknek és egyéb dolgozóknak (váltókezelőknek, forgalmi szolgálattevőknek stb.) ismerni és tudni kell. Ezen utasítás tartalmazza a fényjelzők jelzési képeinek értelmezését."
"http://hu.dbpedia.org/resource/Fényjelzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fényjelzők?oldid=23284520&ns=0"
"http://hu.dbpedia.org/resource/Fényjelzők","http://dbpedia.org/ontology/wikiPageLength",4951
"http://hu.dbpedia.org/resource/Fényjelzők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fényjelzők"
"http://hu.wikipedia.org/wiki/Fényjelzők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fényjelzők"
