"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guatemala_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Guatemala zászlaja"
"http://hu.dbpedia.org/resource/Guatemala_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x7xj"
"http://hu.dbpedia.org/resource/Guatemala_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala"
"http://hu.dbpedia.org/resource/Guatemala_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Guatemala_zászlaja","http://dbpedia.org/ontology/wikiPageID",84898
"http://hu.dbpedia.org/resource/Guatemala_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",18627018
"http://hu.dbpedia.org/resource/Guatemala_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Guatemala_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Guatemala_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/Guatemala_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Guatemala.svg"
"http://hu.dbpedia.org/resource/Guatemala_zászlaja","http://hu.dbpedia.org/property/leírás","nemzeti zászlóként és felségjelzésként címer nélkül használják"
"http://hu.dbpedia.org/resource/Guatemala_zászlaja","http://hu.dbpedia.org/property/név","Guatemala zászlaja"
"http://hu.dbpedia.org/resource/Guatemala_zászlaja","http://hu.dbpedia.org/property/használat","állami zászló és felségjelzés"
"http://hu.dbpedia.org/resource/Guatemala_zászlaja","http://hu.dbpedia.org/property/adoptálás","--12-26"
"http://hu.dbpedia.org/resource/Guatemala_zászlaja","http://hu.dbpedia.org/property/arányok",5
"http://hu.dbpedia.org/resource/Guatemala_zászlaja","http://dbpedia.org/ontology/abstract","Guatemala, a Közép-Amerikai Egyesült Tartományok többi négy volt tagjához hasonlóan megtartotta a Szövetség zászlaját. Az állami emblémával ellátott kék-fehér-kék függőleges trikolórt 1871-ben vezették be; az emblémát 1968-ban, majd 1997-ben módosították. A kék az igazság és a kitartás, a fehér a tisztaság és a becsület színe. Az embléma fő motívuma a quetzal, Guatemala nemzeti madara, a szabadság szimbóluma. A feliratszalagon ez olvasható „Szabadság: 1821. szeptember 15.” (Ezen a napon lett független Közép-Amerika.) A puskák azt szimbolizálják, hogy a nép kész megvédeni a szabadságot, a kardok az igazság és a hatalom jelképei, a koszorú pedig a győzelemé. A legutóbbi változtatás a függetlenség dátumának írásmódját érintette. 1997 decemberétől a felirat a napi dátumot „15 de Septiembre” formában adja meg a korábbi „15 de Setiembre” helyett. 2008-ban hivatalosan elfogadtak egy zászlót a guatemalai őslakosság részére. Ez közös lobogója mind a guatemalai maja, valamint a xinka és garifuna népcsoportnak. A zászlóban levő piros-sárga-fekete trikolór képviseli e három népcsoportot. A zászló közepén elhelyezkedő kép ősrégi maja szimbólum, a Q'anil (mag) jele, amely a 20 napos maja naptárból származik."
"http://hu.dbpedia.org/resource/Guatemala_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guatemala_zászlaja?oldid=18627018&ns=0"
"http://hu.dbpedia.org/resource/Guatemala_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/Guatemala_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guatemala_zászlaja"
"http://hu.wikipedia.org/wiki/Guatemala_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guatemala_zászlaja"
"http://hu.dbpedia.org/resource/Guatemalai_zászló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guatemala_zászlaja"
