"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gus_Van_Sant"
"http://hu.dbpedia.org/resource/Sablon:Gus_Van_Sant","http://dbpedia.org/ontology/wikiPageID",1691887
"http://hu.dbpedia.org/resource/Sablon:Gus_Van_Sant","http://dbpedia.org/ontology/wikiPageRevisionID",22596475
"http://hu.dbpedia.org/resource/Sablon:Gus_Van_Sant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Gus_Van_Sant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Gus_Van_Sant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gus_Van_Sant?oldid=22596475&ns=10"
"http://hu.dbpedia.org/resource/Gerry_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gus_Van_Sant"
"http://hu.dbpedia.org/resource/Good_Will_Hunting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gus_Van_Sant"
"http://hu.dbpedia.org/resource/Gus_Van_Sant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gus_Van_Sant"
"http://hu.dbpedia.org/resource/Milk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gus_Van_Sant"
"http://hu.dbpedia.org/resource/Párizs,_szeretlek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gus_Van_Sant"
