"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mi_micsoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mi_micsoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mi_micsoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mi_micsoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mi_micsoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mi_micsoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mi_micsoda","http://www.w3.org/2000/01/rdf-schema#label","Mi micsoda"
"http://hu.dbpedia.org/resource/Mi_micsoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mi_micsoda","http://dbpedia.org/ontology/wikiPageID",1506936
"http://hu.dbpedia.org/resource/Mi_micsoda","http://dbpedia.org/ontology/wikiPageRevisionID",23853471
"http://hu.dbpedia.org/resource/Mi_micsoda","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/mi-micsoda-was-ist-was-tv/movie-99256%7Ctitle=Mi"
"http://hu.dbpedia.org/resource/Mi_micsoda","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0968680/%7Ctitle=Was"
"http://hu.dbpedia.org/resource/Mi_micsoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mi_micsoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mi_micsoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törlés"
"http://hu.dbpedia.org/resource/Mi_micsoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mi_micsoda?oldid=23853471&ns=0"
"http://hu.dbpedia.org/resource/Mi_micsoda","http://dbpedia.org/ontology/wikiPageLength",1080
"http://hu.dbpedia.org/resource/Mi_micsoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mi_micsoda"
"http://hu.wikipedia.org/wiki/Mi_micsoda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mi_micsoda"
