"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Ducsay Gábor"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yst_nk"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://dbpedia.org/ontology/wikiPageID",1064605
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22957124
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Ducsay-Gabor--sz192275"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203015823/http:/www.hscmot.hu/PHP/sheet_en.php%3Fmemberid=39"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1991-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://hu.dbpedia.org/property/imdb",1287117
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://hu.dbpedia.org/property/név","Ducsay Gábor"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://hu.dbpedia.org/property/port.hu",270049
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ducsay_Gábor","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
