"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Külön_ágyak_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Külön_ágyak_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","Robotok a pankrátorok ellen (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1618029
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",22611609
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://how-i-met-your-mother.fandom.com/wiki/Robots_Versus_Wrestlers"
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","Robotok a pankrátorok ellen"
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--11-08"
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Külön_ágyak_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",22
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","Robots Versus Wrestlers"
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_menyasszony_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Rob Greenberg"
"http://hu.dbpedia.org/resource/Robotok_a_pankrátorok_ellen_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
