"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://www.w3.org/2000/01/rdf-schema#label","Tahmoh Penikett"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072_p5"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://dbpedia.org/ontology/wikiPageID",1062059
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://dbpedia.org/ontology/wikiPageRevisionID",22687837
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://xmlns.com/foaf/0.1/name","Tahmoh Penikett"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://hu.dbpedia.org/property/imdb",671886
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://hu.dbpedia.org/property/kép","Tahmoh Penikett gatecon.jpg"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://hu.dbpedia.org/property/név","Tahmoh Penikett"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://hu.dbpedia.org/property/port.hu",214733
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Whitehorse"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Yukon_(territórium)"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://dbpedia.org/ontology/abstract","Tahmoh Penikett (1975. május 20.) kanadai színész."
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tahmoh_Penikett?oldid=22687837&ns=0"
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://dbpedia.org/ontology/wikiPageLength",5713
"http://hu.dbpedia.org/resource/Tahmoh_Penikett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tahmoh_Penikett"
"http://hu.wikipedia.org/wiki/Tahmoh_Penikett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tahmoh_Penikett"
