"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Ball_(labdarúgó,_1945)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Blackpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Blackpool_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1026327
"http://hu.dbpedia.org/resource/Sablon:A_Blackpool_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23544325
"http://hu.dbpedia.org/resource/Sablon:A_Blackpool_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Blackpool_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Blackpool_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Blackpool_FC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Blackpool_FC_vezetőedzői?oldid=23544325&ns=10"
"http://hu.dbpedia.org/resource/Allan_Brown_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Blackpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Barry_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Blackpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Colin_Hendry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Blackpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/David_Dunn_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Blackpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Ian_Holloway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Blackpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sam_Allardyce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Blackpool_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Steve_McMahon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Blackpool_FC_vezetőedzői"
