"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Crash Canyon"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Teletoon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://dbpedia.org/ontology/wikiPageID",1331399
"http://hu.dbpedia.org/resource/Crash_Canyon","http://dbpedia.org/ontology/wikiPageRevisionID",22999991
"http://hu.dbpedia.org/resource/Crash_Canyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304194436/http:/www.mtv.co.hu/shows/crash-canyon/episodes"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jamie_LeClaire"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Kyle_MacDougall"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Phil_Lafrance"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2012
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/eredetiAdó","Teletoon at Night, Télétoon la nuit"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Music_Television"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/főcím","Crash Canyon"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Breakthrough_Entertainment"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/honlap","teletoonatnight.com/tv/crash-canyon"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/MTV_(Magyarország)"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/porthuId",127927
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Greg_Lawrence"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/szín","#F90"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/szín","#FF6"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2012
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/utolsóSugárzás",2013
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/végefőcím","Crash Canyon"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/eredetibemutató",2012-02-12
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/eredetibemutató",2011-09-18
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/eredetizáró",2013-03-03
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/eredetizáró",2013-02-24
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/magyarbemutató",2012-03-11
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/magyarbemutató",2012-05-13
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/magyarzáró",2012-06-03
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/magyarzáró",2012-05-06
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/részekszáma",8
"http://hu.dbpedia.org/resource/Crash_Canyon","http://hu.dbpedia.org/property/részekszáma",18
"http://hu.dbpedia.org/resource/Crash_Canyon","http://dbpedia.org/ontology/abstract","A Crash Canyon (franciául Dans l’canyon) kanadai televíziós rajzfilmsorozat, amelyet a készített a számára, amely 2011. szeptember 18-án mutatta be. A Crash Canyon középpontjában a Wendell család áll, akiknek családi kirándulásuk megpecsételi a sorsukat: autójukkal bezuhannak a Crash nevű kanyonba, ahol már rengeteg, hasonlóan járt ember tengeti életét, mert a kanyonból nincs kiút. A sorozatot magyar szinkronnal az MTV Magyarország mutatta be 2012. március 11-én."
"http://hu.dbpedia.org/resource/Crash_Canyon","http://dbpedia.org/ontology/title","Crash Canyon"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://dbpedia.org/ontology/title","Crash Canyon (hangszeres)"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Jamie_LeClaire"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Kyle_MacDougall"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Phil_Lafrance"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Greg_Lawrence"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Music_Television"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Sztereó_hangzás"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/1080i"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Képarány"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Breakthrough_Entertainment"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crash_Canyon?oldid=22999991&ns=0"
"http://hu.dbpedia.org/resource/Crash_Canyon","http://dbpedia.org/ontology/wikiPageLength",6830
"http://hu.dbpedia.org/resource/Crash_Canyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crash_Canyon"
"http://hu.wikipedia.org/wiki/Crash_Canyon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crash_Canyon"
