"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donji_Dolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donji_Dolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donji_Dolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donji_Dolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donji_Dolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donji_Dolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donji_Dolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donji_Dolac","http://www.w3.org/2000/01/rdf-schema#label","Donji Dolac"
"http://hu.dbpedia.org/resource/Donji_Dolac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Donji_Dolac","http://dbpedia.org/ontology/wikiPageID",1402081
"http://hu.dbpedia.org/resource/Donji_Dolac","http://dbpedia.org/ontology/wikiPageRevisionID",23395371
"http://hu.dbpedia.org/resource/Donji_Dolac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/donji-dolac"
"http://hu.dbpedia.org/resource/Donji_Dolac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160806151007/http:/misija.slobodnadalmacija.hr/fotoreportaza/ID/15417/DONJI-DOLAC-Bozji-ljudi-s-tvrde-stine-ponosni-na-svog-novog-biskupa-Juru-Bogdana"
"http://hu.dbpedia.org/resource/Donji_Dolac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omis.hr/Default.aspx"
"http://hu.dbpedia.org/resource/Donji_Dolac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vecernji.hr/hrvatska/nase-je-selo-mali-vatikan-svaka-je-kuca-dala-casnu-sestru-ili-svecenika-a-odavde-su-i-dva-biskupa-1043353"
"http://hu.dbpedia.org/resource/Donji_Dolac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitomis.hr/hr/poljica"
"http://hu.dbpedia.org/resource/Donji_Dolac","http://xmlns.com/foaf/0.1/name","Donji Dolac"
