"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arlanda_Expressz","http://www.w3.org/2000/01/rdf-schema#label","Arlanda Expressz"
"http://hu.dbpedia.org/resource/Arlanda_Expressz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_6v4"
"http://hu.dbpedia.org/resource/Arlanda_Expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Arlanda_Expressz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_közlekedése"
"http://hu.dbpedia.org/resource/Arlanda_Expressz","http://dbpedia.org/ontology/wikiPageID",752953
"http://hu.dbpedia.org/resource/Arlanda_Expressz","http://dbpedia.org/ontology/wikiPageRevisionID",22586630
"http://hu.dbpedia.org/resource/Arlanda_Expressz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arlandaexpress.com"
"http://hu.dbpedia.org/resource/Arlanda_Expressz","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutgepeszet.hu/wp-content/uploads/2010/12/201004_42-48_vegl.pdf%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Arlanda_Expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arlanda_Expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arlanda_Expressz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arlanda_Expressz","http://dbpedia.org/ontology/abstract","Az Arlanda Express egy repülőtéri vasút, mely összeköti Stockholm városközpontját a Stockholm-Arlanda repülőtérrel. A vasút 1999-ben indult meg, és azóta folyamatosan nő a kihasználtsága. Ma már Stockholm központja és a nemzetközi repülőtér közötti forgalom harmadát a vasút bonyolítja le. Az elmúlt 10 év során a Arlanda Expressnél végrehajtott széles körű fejlesztések tükrözik a nagy igényt a gyors, megbízható és sűrűn közlekedő vasúti közlekedés iránt Stockholm belvárosa és az Arlanda nemzetközi repülőtér között. 2010-ben a hét X3 nagysebességű vonatból álló járműflotta 2,9 millió utast szállított el, vagyis az utasszám nem csökkent világgazdasági válság ellenére sem."
"http://hu.dbpedia.org/resource/Arlanda_Expressz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arlanda_Expressz?oldid=22586630&ns=0"
"http://hu.dbpedia.org/resource/Arlanda_Expressz","http://dbpedia.org/ontology/wikiPageLength",2416
"http://hu.dbpedia.org/resource/Arlanda_Expressz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arlanda_Expressz"
"http://hu.wikipedia.org/wiki/Arlanda_Expressz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arlanda_Expressz"
