"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szereplőtípus","http://www.w3.org/2000/01/rdf-schema#label","Szereplőtípus"
"http://hu.dbpedia.org/resource/Szereplőtípus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p735"
"http://hu.dbpedia.org/resource/Szereplőtípus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szereplőtípusok"
"http://hu.dbpedia.org/resource/Szereplőtípus","http://dbpedia.org/ontology/wikiPageID",51265
"http://hu.dbpedia.org/resource/Szereplőtípus","http://dbpedia.org/ontology/wikiPageRevisionID",23292983
"http://hu.dbpedia.org/resource/Szereplőtípus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szereplőtípus","http://dbpedia.org/ontology/abstract","A szereplőtípus olyan kitalált szereplő, aki főként az adott kultúrában jellemző kulturális sztereotípiákon alapul. A szereplőtípusok mindig könnyen beazonosíthatóak egy kultúrkör tagjai számára. Ilyenek például a minden kultúrában előforduló ""hős"" figurája, a számos mitológiában jelenlévő ""tréfacsináló"" istenség vagy a viktoriánus regények ""úri tolvajai"". A szereplőtípusok azt szolgálják, hogy az olvasó könnyebben megtalálja és azonosítani tudja a gyakoribb kulcsszerepeket és könnyebben tudja követni a történetet vagy azonosulni a szereplőkkel."
"http://hu.dbpedia.org/resource/Szereplőtípus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szereplőtípus?oldid=23292983&ns=0"
"http://hu.dbpedia.org/resource/Szereplőtípus","http://dbpedia.org/ontology/wikiPageLength",827
"http://hu.dbpedia.org/resource/Szereplőtípus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szereplőtípus"
"http://hu.wikipedia.org/wiki/Szereplőtípus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szereplőtípus"
