"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willie_gőzhajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Willie_gőzhajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willie_gőzhajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Willie_gőzhajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Willie_gőzhajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Willie_gőzhajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Willie_gőzhajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Willie_gőzhajó","http://www.w3.org/2000/01/rdf-schema#label","Willie gőzhajó"
"http://hu.dbpedia.org/resource/Willie_gőzhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928_filmjei"
"http://hu.dbpedia.org/resource/Willie_gőzhajó","http://dbpedia.org/ontology/wikiPageID",1714729
"http://hu.dbpedia.org/resource/Willie_gőzhajó","http://dbpedia.org/ontology/wikiPageRevisionID",23463403
"http://hu.dbpedia.org/resource/Willie_gőzhajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmsound.org/animation/steamboatwilly/"
"http://hu.dbpedia.org/resource/Willie_gőzhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Willie_gőzhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Willie_gőzhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Willie_gőzhajó","http://dbpedia.org/ontology/abstract","A Willie gőzhajó (angolul Steamboat Willie) egy 1928-as, fekete-fehér amerikai animációs . Walt Disney és készítették. 1928-ban mutatták be a Broadwayen, a Broadway Theatre-ben. Az Amazon szerint ebben a filmben tűnt fel először Mickey egér, de amúgy a Plane Crazy című rövidfilmben jelent meg először. Viszont a Willie gőzhajó volt az első Mickey Mouse film, amelyik hangosfilm. Itt tűnt fel először Minnie egér, Mickey barátnője. Ez volt az első Disney hangosfilm, és ez a film ismertette meg Mickey nevét. A filmben Walt Disney szolgáltatta az összes szereplő hangját, ennek ellenére a dialógus érthetetlen. 1994-ben az ""50 legjobb rajzfilm"" könyvben a tizenharmadik helyre került."
"http://hu.dbpedia.org/resource/Willie_gőzhajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Willie_gőzhajó?oldid=23463403&ns=0"
"http://hu.dbpedia.org/resource/Willie_gőzhajó","http://dbpedia.org/ontology/wikiPageLength",2505
"http://hu.dbpedia.org/resource/Willie_gőzhajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Willie_gőzhajó"
"http://hu.wikipedia.org/wiki/Willie_gőzhajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Willie_gőzhajó"
