"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőság","http://www.w3.org/2000/01/rdf-schema#label","Felsőság"
"http://hu.dbpedia.org/resource/Felsőság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406wnj"
"http://hu.dbpedia.org/resource/Felsőság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőság","http://dbpedia.org/ontology/wikiPageID",879492
"http://hu.dbpedia.org/resource/Felsőság","http://dbpedia.org/ontology/wikiPageRevisionID",16142870
"http://hu.dbpedia.org/resource/Felsőság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simaság"
"http://hu.dbpedia.org/resource/Felsőság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőság?oldid=16142870&ns=0"
"http://hu.dbpedia.org/resource/Felsőság","http://dbpedia.org/ontology/wikiPageLength",112
"http://hu.dbpedia.org/resource/Felsőság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőság"
"http://hu.wikipedia.org/wiki/Felsőság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőság"
