"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nép","http://www.w3.org/2000/01/rdf-schema#label","Nép"
"http://hu.dbpedia.org/resource/Nép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q9wb"
"http://hu.dbpedia.org/resource/Nép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Nép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népek"
"http://hu.dbpedia.org/resource/Nép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Nép","http://dbpedia.org/ontology/wikiPageID",271743
"http://hu.dbpedia.org/resource/Nép","http://dbpedia.org/ontology/wikiPageRevisionID",23614116
"http://hu.dbpedia.org/resource/Nép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Nép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nép","http://hu.dbpedia.org/property/cím","Filozófiai kislexikon"
"http://hu.dbpedia.org/resource/Nép","http://hu.dbpedia.org/property/cím","Magyar Larousse"
"http://hu.dbpedia.org/resource/Nép","http://hu.dbpedia.org/property/cím","Akadémiai kislexikon"
"http://hu.dbpedia.org/resource/Nép","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Nép","http://hu.dbpedia.org/property/isbn",9630552795
"http://hu.dbpedia.org/resource/Nép","http://hu.dbpedia.org/property/isbn",9630558564
"http://hu.dbpedia.org/resource/Nép","http://hu.dbpedia.org/property/kiadó","Akadémiai"
"http://hu.dbpedia.org/resource/Nép","http://hu.dbpedia.org/property/kiadó","Kossuth"
"http://hu.dbpedia.org/resource/Nép","http://hu.dbpedia.org/property/év",1973
"http://hu.dbpedia.org/resource/Nép","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Nép","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Nép","http://dbpedia.org/ontology/abstract","A nép nagyobb emberi közösség, amit a közös eredet tudata, a közös nyelv és hagyományok fűznek össze. A nép a nemzettel és az etnikummal rokon, de egyikkel sem azonos fogalom. Az ENSZ Alapokmánya rögzíti a népek önrendelkezési jogát. A nemzetnek a néptől megkülönböztető legfontosabb tulajdonsága a politikai szervezettség. Az etnikumtól pedig a népet főleg a jelentős létszám különbözteti meg, etnikum lehet egész kis embercsoport is. A nép szó emellett más, politikai összefüggésben jelentheti az anyagi termelésben részt vevő emberek, osztályok és rétegek összességét, eredetileg a parasztságot, eltérően az arisztokráciától, uralkodó osztálytól vagy az „”(wd). A nép szó továbbá jelentheti egyszerűen emberek egy nagyobb csoportját is, például tüntető tömeget, vagy egy helység lakosságát."
"http://hu.dbpedia.org/resource/Nép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nép?oldid=23614116&ns=0"
"http://hu.dbpedia.org/resource/Nép","http://dbpedia.org/ontology/wikiPageLength",4347
"http://hu.dbpedia.org/resource/Nép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nép"
"http://hu.wikipedia.org/wiki/Nép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nép"
