"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Augsburg","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Reece_Oxford"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Reece Oxford"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://dbpedia.org/ontology/wikiPageID",1423166
"http://hu.dbpedia.org/resource/Reece_Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",23257760
"http://hu.dbpedia.org/resource/Reece_Oxford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161015194432/http:/www.whufc.com/Teams/First-Team/Squad/Reece-Oxford%7Carchivedate=2016-10-15"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/reece-oxford/%7Ctitle=Reece"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whufc.com/Teams/First-Team/Squad/Reece-Oxford"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U17-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:West_Ham_United_keret"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://hu.dbpedia.org/property/cím","Angol válogatott keretek"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Reece_Oxford","http://hu.dbpedia.org/property/név","Reece Oxford"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://hu.dbpedia.org/property/teljesNév","Reece Joel Oxford"
"http://hu.dbpedia.org/resource/Reece_Oxford","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Reece_Oxford","http://hu.dbpedia.org/property/évek",2014
