"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filofax","http://www.w3.org/2000/01/rdf-schema#label","Filofax"
"http://hu.dbpedia.org/resource/Filofax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0597yq"
"http://hu.dbpedia.org/resource/Filofax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_cégei"
"http://hu.dbpedia.org/resource/Filofax","http://dbpedia.org/ontology/wikiPageID",27278
"http://hu.dbpedia.org/resource/Filofax","http://dbpedia.org/ontology/wikiPageRevisionID",21759258
"http://hu.dbpedia.org/resource/Filofax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filofax.co.uk/"
"http://hu.dbpedia.org/resource/Filofax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszcím"
"http://hu.dbpedia.org/resource/Filofax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Filofax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Filofax","http://dbpedia.org/ontology/abstract","A brit filoFAX cég tradicionálisan bőrbe kötött gyárt, belül hat szétpattintható gyűrűvel – így a belső lapok könnyen cserélhetőek. A név az angol „file of facts” (tények aktája) rövidítéséből származik. A termék a cég nevét viseli az 1921-es alapítástól kezdve. A filoFAX céget először az Egyesült Államokban székelő DayRunner cég vásárolta meg, mely kevésbé kifinomult, de hasonló terméket gyártott, majd később a brit Letts tulajdonába került."
"http://hu.dbpedia.org/resource/Filofax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filofax?oldid=21759258&ns=0"
"http://hu.dbpedia.org/resource/Filofax","http://dbpedia.org/ontology/wikiPageLength",790
"http://hu.dbpedia.org/resource/Filofax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filofax"
"http://hu.wikipedia.org/wiki/Filofax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filofax"
