"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv, jó éjszakát"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskássy_Gyula-filmek"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(1._évad)"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://dbpedia.org/ontology/wikiPageID",1445478
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://dbpedia.org/ontology/wikiPageRevisionID",21631922
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170228084541/http:/mkt.yii.hu/portal/hu/filmek/film.html%3Fid=3954"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://hu.dbpedia.org/property/cím","Gusztáv, jó éjszakát"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://hu.dbpedia.org/property/elsőSugárzás",1966
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://hu.dbpedia.org/property/előző","Gusztáv, az állatbarát"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://hu.dbpedia.org/property/eredetiCím","Gusztáv, jó éjszakát"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://hu.dbpedia.org/property/gyártásiSzám",1964
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://hu.dbpedia.org/property/játékidő",4
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://hu.dbpedia.org/property/következő","Gusztáv soron kívül"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Neményi_Mária_(operatőr)"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://hu.dbpedia.org/property/rendező","Macskássy Gyula"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://hu.dbpedia.org/property/rendező","Remenyik Lajos"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://dbpedia.org/ontology/abstract","A Gusztáv, jó éjszakát a Gusztáv című rajzfilmsorozat első évadának második epizódja."
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://dbpedia.org/ontology/episodeNumber",2
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://dbpedia.org/ontology/title","Gusztáv, jó éjszakát"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Macskássy_Gyula"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gusztáv,_az_állatbarát"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv_soron_kívül"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gusztáv,_jó_éjszakát?oldid=21631922&ns=0"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://dbpedia.org/ontology/wikiPageLength",1515
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gusztáv,_jó_éjszakát"
"http://hu.dbpedia.org/resource/Gusztáv_soron_kívül","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát"
"http://hu.wikipedia.org/wiki/Gusztáv,_jó_éjszakát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát"
