"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Levelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Levelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Levelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Levelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Levelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Levelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Levelek","http://www.w3.org/2000/01/rdf-schema#label","Levelek"
"http://hu.dbpedia.org/resource/Levelek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02743c5"
"http://hu.dbpedia.org/resource/Levelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Levelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyírség_települései"
"http://hu.dbpedia.org/resource/Levelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Levelek","http://dbpedia.org/ontology/wikiPageID",40782
"http://hu.dbpedia.org/resource/Levelek","http://dbpedia.org/ontology/wikiPageRevisionID",23766863
"http://hu.dbpedia.org/resource/Levelek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/leveleknagykozseg4455/%3Fref=aymt_homepage_panel"
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baktalórántházi_járás"
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/kép","Levelek légifotó.jpg"
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/képaláírás","A Molnár-kastély"
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/név","Levelek"
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/terület",25.73
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/címer","HUN Levelek címer.svg"
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/irányítószám",4555
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/népsűrűség",114.89
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Nagyközség_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/körzethívószám",42
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/járás","Baktalórántházai"
"http://hu.dbpedia.org/resource/Levelek","http://hu.dbpedia.org/property/kshKód",30979
"http://hu.dbpedia.org/resource/Levelek","http://dbpedia.org/ontology/abstract","Levelek nagyközség Szabolcs-Szatmár-Bereg megyében, a Baktalórántházai járásban."
"http://hu.dbpedia.org/resource/Levelek","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Levelek","http://dbpedia.org/ontology/areaCode","42"
"http://hu.dbpedia.org/resource/Levelek","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Levelek","http://dbpedia.org/ontology/postalCode","4555"
"http://hu.dbpedia.org/resource/Levelek","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Levelek","http://dbpedia.org/ontology/status","nagyközség"
"http://hu.dbpedia.org/resource/Levelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levelek?oldid=23766863&ns=0"
"http://hu.dbpedia.org/resource/Levelek","http://dbpedia.org/ontology/wikiPageLength",14170
"http://hu.dbpedia.org/resource/Levelek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levelek"
"http://hu.wikipedia.org/wiki/Levelek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levelek"
