"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denduri_templom","http://www.w3.org/2000/01/rdf-schema#label","Denduri templom"
"http://hu.dbpedia.org/resource/Denduri_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_templomok"
"http://hu.dbpedia.org/resource/Denduri_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Núbia"
"http://hu.dbpedia.org/resource/Denduri_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áthelyezett_ókori_egyiptomi_műemlékek"
"http://hu.dbpedia.org/resource/Denduri_templom","http://dbpedia.org/ontology/wikiPageID",1538076
"http://hu.dbpedia.org/resource/Denduri_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23679856
"http://hu.dbpedia.org/resource/Denduri_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131205115733/http:/www.saudiaramcoworld.com/issue/198003/a.temple.at.the.met.htm"
"http://hu.dbpedia.org/resource/Denduri_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://libmma.contentdm.oclc.org/cdm/search/field/subjec/searchterm/Temple%20of%20Dend%C3%BBr%20(Egypt)/mode/exact"
"http://hu.dbpedia.org/resource/Denduri_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/Collections/search-the-collections/100004628"
"http://hu.dbpedia.org/resource/Denduri_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Denduri_templom","http://dbpedia.org/ontology/abstract","A denduri templom egy római kori kis templom Egyiptomban. Augustus császár idejében, i. e. 15 körül építtette , Egyiptom provincia kormányzója a philae-i Ízisz, Ozirisz és két helyben tisztelt, istenített testvér, tiszteletére, akik körülbelül a XXVI. dinasztia idején éltek és valószínűleg vízbe fulladtak; haláluk után Ozirisszel hozták őket összefüggésbe. A templom később keresztény templomként is szolgált. Ma a New York-i Metropolitan Művészeti Múzeum gyűjteményének része, ahol 1978 óta megtekinthető; az Egyesült Államok azután kapta ajándékba Egyiptomtól, hogy nagy mértékben hozzájárult a leletmentéshez az asszuáni gát építésekor. A templom eredeti helyén Asszuántól 77 kilométerre délre, a Nílus nyugati partján állt, ahol a gátépítés után teljesen ellepte volna a folyó vize."
"http://hu.dbpedia.org/resource/Denduri_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Denduri_templom?oldid=23679856&ns=0"
"http://hu.dbpedia.org/resource/Denduri_templom","http://dbpedia.org/ontology/wikiPageLength",10943
"http://hu.dbpedia.org/resource/Denduri_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Denduri_templom"
"http://hu.wikipedia.org/wiki/Denduri_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Denduri_templom"
