"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Szul_tszin_iare"
"http://hu.dbpedia.org/resource/Szul_tszin_iare","http://www.w3.org/2000/01/rdf-schema#label","Szul tszin iare"
"http://hu.dbpedia.org/resource/Szul_tszin_iare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2019-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Szul_tszin_iare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Szul_tszin_iare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurovíziós_Dalverseny"
"http://hu.dbpedia.org/resource/Szul_tszin_iare","http://dbpedia.org/ontology/wikiPageID",1618074
"http://hu.dbpedia.org/resource/Szul_tszin_iare","http://dbpedia.org/ontology/wikiPageRevisionID",22216944
"http://hu.dbpedia.org/resource/Szul_tszin_iare","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Oto-nemsadze-sul-tsin-iare-lyrics"
"http://hu.dbpedia.org/resource/Szul_tszin_iare","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vu4nHsaAJwU"
"http://hu.dbpedia.org/resource/Szul_tszin_iare","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Blvo_Ol4Bzc"
"http://hu.dbpedia.org/resource/Szul_tszin_iare","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QCOMCqOXmUo&feature=youtu.be"
"http://hu.dbpedia.org/resource/Szul_tszin_iare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Szul_tszin_iare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szul_tszin_iare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szul_tszin_iare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szul_tszin_iare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Szul_tszin_iare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
