"subject","predicate","object"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_enciklikái","http://www.w3.org/2000/01/rdf-schema#label","XXIII. János pápa enciklikái"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_enciklikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység_témájú_listák"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_enciklikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_enciklikák"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageID",181954
"http://hu.dbpedia.org/resource/XXIII._János_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageRevisionID",21444266
"http://hu.dbpedia.org/resource/XXIII._János_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130508152519/http:/uj.katolikus.hu/konyvtar.php%3Fh=122"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_enciklikái","http://dbpedia.org/ontology/abstract","Ez a lista XXIII. János pápa enciklikáit mutatja be 1959 és 1963 között."
"http://hu.dbpedia.org/resource/XXIII._János_pápa_enciklikái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XXIII._János_pápa_enciklikái?oldid=21444266&ns=0"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/XXIII._János_pápa_enciklikái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XXIII._János_pápa_enciklikái"
"http://hu.wikipedia.org/wiki/XXIII._János_pápa_enciklikái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XXIII._János_pápa_enciklikái"
