"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bákász","http://www.w3.org/2000/01/rdf-schema#label","Bákász"
"http://hu.dbpedia.org/resource/Bákász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Bákász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mitológia"
"http://hu.dbpedia.org/resource/Bákász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kultúra"
"http://hu.dbpedia.org/resource/Bákász","http://dbpedia.org/ontology/wikiPageID",607244
"http://hu.dbpedia.org/resource/Bákász","http://dbpedia.org/ontology/wikiPageRevisionID",22996160
"http://hu.dbpedia.org/resource/Bákász","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02700/02755/02755.htm%232"
"http://hu.dbpedia.org/resource/Bákász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Bákász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kultúra"
"http://hu.dbpedia.org/resource/Bákász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Bákász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Bákász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bákász","http://dbpedia.org/ontology/abstract","A bákász (bakarasznyi ember, bakurász, böbös) gonosz, ijesztgető szellem, rém. A legenda szerint „összeszedi és elviszi a rossz gyerekeket, apró termetű, görbe hátú, villámgyors mozgású, karvaly orrú, gunyoros kacajú emberke”, más leírás szerint a Holdon lakik. Ezzel a lénnyel – a mumushoz hasonlóan – ijesztgették a rossz gyermekeket. Lázár Ervin A zöld lific című meséjében is felemlegeti a bákászt: „…Hogy vinne el a bákász! Majd szólok a bákásznak, hogy vigyen el, az szereti az ilyen ágtördelő rosszcsontokat. Jaj, a bákász! Fekete, loboncos. Három lába van, olyan, mint egy kutya, de mégse kutya, hanem bákász. Csattogtatja a fogát, viszi a Zsuzsikákat.…” – Lázár Ervin: A manógyár Lázár Ervin művében a felnőttek szerint a bákász elviszi a rossz gyerekeket, miközben a bákász – akárcsak a mumus, a konkó, vagy a zöld lific – fél a gyermekektől."
"http://hu.dbpedia.org/resource/Bákász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bákász?oldid=22996160&ns=0"
"http://hu.dbpedia.org/resource/Bákász","http://dbpedia.org/ontology/wikiPageLength",1835
"http://hu.dbpedia.org/resource/Bákász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bákász"
"http://hu.dbpedia.org/resource/Bakarasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bákász"
"http://hu.dbpedia.org/resource/Bakarasznyi_ember","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bákász"
"http://hu.dbpedia.org/resource/Bakurász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bákász"
"http://hu.dbpedia.org/resource/Böbös","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bákász"
"http://hu.wikipedia.org/wiki/Bákász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bákász"
