"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://www.w3.org/2000/01/rdf-schema#label","MÁV Szimfonikus Zenekar"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_zenekarok"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekarok"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageID",1365912
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageRevisionID",22111735
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://dbpedia.org/ontology/abstract","A MÁV Szimfonikus Zenekar egy szimfonikus zenekar, melyet 1945-ben a Magyar Államvasutak vezérigazgatója, Varga László alapított főként a vállalat dolgozóiból. Az eleinte amatőr zenészekből és a MÁV fúvószenekaraiból álló együttes a második világháború utáni években csakhamar hivatásos nagyzenekarrá vált. A MÁV Zenekar napjainkban is igen aktív, évente 100-120 koncertet ad. A zenekar élén Daniel Boico vezető karmester és művészeti vezető, illetve Kesselyák Gergely karmester áll, tiszteletbeli vendégkarmestere Kobajasi Kenicsiró."
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_Szimfonikus_Zenekar?oldid=22111735&ns=0"
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageLength",6695
"http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_Szimfonikus_Zenekar"
"http://hu.wikipedia.org/wiki/MÁV_Szimfonikus_Zenekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÁV_Szimfonikus_Zenekar"
