"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Sinkanszen N700-as sorozat"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h35_"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinkanszen_motorvonatok"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://dbpedia.org/ontology/wikiPageID",210917
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870444
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070903212918/http:/www.h2.dion.ne.jp/~dajf/byunbyun/"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715130304/http:/www.h2.dion.ne.jp/~dajf/byunbyun/types/n700.htm"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sinkanszen"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kavaszaki_Nehézipari_Vállalat"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hitacsi"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nippon_Sárjó"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/hossz","betét kocsik: 25 000 mm"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/hossz","vonófejek: 27 350 mm"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/kép","N700 Z0 7881A Hamamatsu 20060128.jpg"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/magasság","3815.0"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/sorozatszám","Sinkanszen N700-as sorozat"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/szélesség","3360.0"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/gyártásban",2005
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség","Szanjó-vonal: 300"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség","Tókaidó-vonal: 270 km/h"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Sinkanszen_N700-as_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg","700.0"
