"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MÚE_vízilabdázói"
"http://hu.dbpedia.org/resource/Balatoni_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MÚE_vízilabdázói"
"http://hu.dbpedia.org/resource/Fazekas_Tibor_(vízilabdázó,_1892)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MÚE_vízilabdázói"
"http://hu.dbpedia.org/resource/Gräfl_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MÚE_vízilabdázói"
"http://hu.dbpedia.org/resource/Szívós_István_(vízilabdázó,_1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MÚE_vízilabdázói"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MÚE_vízilabdázói"
"http://hu.dbpedia.org/resource/Ónody_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MÚE_vízilabdázói"
"http://hu.dbpedia.org/resource/Kategória:A_MÚE_vízilabdázói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_MÚE_vízilabdázói","http://www.w3.org/2000/01/rdf-schema#label","A MÚE vízilabdázói"
"http://hu.dbpedia.org/resource/Kategória:A_MÚE_vízilabdázói","http://dbpedia.org/ontology/wikiPageID",521382
"http://hu.dbpedia.org/resource/Kategória:A_MÚE_vízilabdázói","http://dbpedia.org/ontology/wikiPageRevisionID",5885506
"http://hu.dbpedia.org/resource/Kategória:A_MÚE_vízilabdázói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízilabdázók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_MÚE_vízilabdázói","http://www.w3.org/2004/02/skos/core#prefLabel","A MÚE vízilabdázói"
"http://hu.dbpedia.org/resource/Kategória:A_MÚE_vízilabdázói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_MÚE_vízilabdázói?oldid=5885506&ns=14"
