"subject","predicate","object"
"http://hu.dbpedia.org/resource/HNK_Gorica","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Justin_Mathieu"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://www.w3.org/2000/01/rdf-schema#label","Justin Mathieu"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Goirle"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Go_Ahead_Eagles_labdarúgói"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HNK_Gorica_labdarúgói"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Oss_labdarúgói"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://dbpedia.org/ontology/wikiPageID",1604724
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://dbpedia.org/ontology/wikiPageRevisionID",21190400
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/justin-mathieu/profil/spieler/247595"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://hu.dbpedia.org/property/név","Justin Mathieu"
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Justin_Mathieu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Oss"
