"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holt-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Holt-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Holt-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Holt-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Holt-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holt-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Holt-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Holt-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Holt-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Holt-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Holt-tenger","http://www.w3.org/2000/01/rdf-schema#label","Holt-tenger"
"http://hu.dbpedia.org/resource/Holt-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cnp"
"http://hu.dbpedia.org/resource/Holt-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lefolyástalan_tavak"
"http://hu.dbpedia.org/resource/Holt-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Holt-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_tavai"
"http://hu.dbpedia.org/resource/Holt-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina_tavai"
"http://hu.dbpedia.org/resource/Holt-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_tavai"
"http://hu.dbpedia.org/resource/Holt-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiszáradó_tavak"
"http://hu.dbpedia.org/resource/Holt-tenger","http://dbpedia.org/ontology/wikiPageID",198899
"http://hu.dbpedia.org/resource/Holt-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",23593346
"http://hu.dbpedia.org/resource/Holt-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=6&id=4725"
"http://hu.dbpedia.org/resource/Holt-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://palesztina.lap.hu/"
"http://hu.dbpedia.org/resource/Holt-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=4&id=647"
"http://hu.dbpedia.org/resource/Holt-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=4&id=4830"
"http://hu.dbpedia.org/resource/Holt-tenger","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Holt-tenger","http://xmlns.com/foaf/0.1/name","Holt-tenger"
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Közel-Kelet"
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/kép","Dead sea.jpg"
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/képaláírás","A Holt-tenger az űrből"
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/magasság",-420
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/név","Holt-tenger"
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/pozíciósTérkép","Izrael"
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Holt-tenger","http://hu.dbpedia.org/property/terület",810
