"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Magyar ENSZ Társaság"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://dbpedia.org/ontology/wikiPageID",1556321
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23548063
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menszt.hu/hu/ki-kicsoda"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nonprofit.hu/hirek/ellehetetlen%C3%ADtett%C3%A9k-magyar-ensz-tarsasagot"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menszt.hu/hu/kuldetes-es-celok"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menszt.hu/"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://xmlns.com/foaf/0.1/name","Magyar ENSZ Társaság"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Magyar_ENSZ_Társaság","http://hu.dbpedia.org/property/kép","Andrássy út 124.JPG"
