"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zvezdanvár","http://www.w3.org/2000/01/rdf-schema#label","Zvezdanvár"
"http://hu.dbpedia.org/resource/Zvezdanvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Zvezdanvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Zvezdanvár","http://dbpedia.org/ontology/wikiPageID",1726641
"http://hu.dbpedia.org/resource/Zvezdanvár","http://dbpedia.org/ontology/wikiPageRevisionID",23076088
"http://hu.dbpedia.org/resource/Zvezdanvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/242356"
"http://hu.dbpedia.org/resource/Zvezdanvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-jkozarac-soljani.skole.hr/upload/os-jkozarac-soljani/newsattach/115/katalog_skola_2.pdf"
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/név","Zvezdanvár"
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/másNév","Zvizdan-grad"
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/épült","ókor"
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",86
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/elpusztult",15
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Sályi"
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/típusa","vizivár"
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/állapota","terepalakzatok"
"http://hu.dbpedia.org/resource/Zvezdanvár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Zvezdanvár","http://dbpedia.org/ontology/abstract","Zvezdanvár (horvátul: Zvizdan-grad) egy ókori eredetű középkori várhely Horvátországban, Vukovár-Szerém megyében."
"http://hu.dbpedia.org/resource/Zvezdanvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zvezdanvár?oldid=23076088&ns=0"
"http://hu.dbpedia.org/resource/Zvezdanvár","http://dbpedia.org/ontology/wikiPageLength",3781
"http://hu.dbpedia.org/resource/Zvezdanvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zvezdanvár"
"http://hu.wikipedia.org/wiki/Zvezdanvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zvezdanvár"
