"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hernando_Buitrago"
"http://hu.dbpedia.org/resource/2007-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hernando_Buitrago"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hernando_Buitrago"
"http://hu.dbpedia.org/resource/2011-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hernando_Buitrago"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hernando_Buitrago"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hernando_Buitrago"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://www.w3.org/2000/01/rdf-schema#label","Hernando Buitrago"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0gxh8"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://dbpedia.org/ontology/wikiPageID",649023
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://dbpedia.org/ontology/wikiPageRevisionID",21764400
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/464/"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=602&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/buitrago-arango/profil/schiedsrichter_1888.html%7Ctitle=Hernando"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/buitrago-arango/profil/schiedsrichter_1888.html"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=977&search=1"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://xmlns.com/foaf/0.1/name","Hernando Buitrago"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://hu.dbpedia.org/property/név","Hernando Buitrago"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://hu.dbpedia.org/property/teljesNév","Buitrago Arango Jose Hernando"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://hu.dbpedia.org/property/url","http://www.transfermarkt.co.uk/en/buitrago-arango/profil/schiedsrichter_1888.html"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Kolumbiai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://hu.dbpedia.org/property/nemzetköziÉvek",2006
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://hu.dbpedia.org/property/egyébFoglalkozás","ügyvéd"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://dbpedia.org/ontology/abstract","Hernando Buitrago (Bogotá, 1970. október 5.–) kolumbiai nemzetközi labdarúgó-játékvezető. Teljes neve Buitrago Arango Jose Hernando. Egyéb foglalkozása: ügyvéd."
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hernando_Buitrago?oldid=21764400&ns=0"
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://dbpedia.org/ontology/wikiPageLength",5034
"http://hu.dbpedia.org/resource/Hernando_Buitrago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hernando_Buitrago"
"http://hu.wikipedia.org/wiki/Hernando_Buitrago","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hernando_Buitrago"
