"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aesculapius","http://www.w3.org/2000/01/rdf-schema#label","Aesculapius"
"http://hu.dbpedia.org/resource/Aesculapius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kklz"
"http://hu.dbpedia.org/resource/Aesculapius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Aesculapius","http://dbpedia.org/ontology/wikiPageID",250700
"http://hu.dbpedia.org/resource/Aesculapius","http://dbpedia.org/ontology/wikiPageRevisionID",9513170
"http://hu.dbpedia.org/resource/Aesculapius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszklépiosz"
"http://hu.dbpedia.org/resource/Aesculapius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aesculapius?oldid=9513170&ns=0"
"http://hu.dbpedia.org/resource/Aesculapius","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Aesculapius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aesculapius"
"http://hu.wikipedia.org/wiki/Aesculapius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aesculapius"
