"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelmayer_Ede","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://www.w3.org/2000/01/rdf-schema#label","Akadémiai Nyomda Nyelvészeti Komplex Szocialista Brigádja"
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjas_szocialista_brigádok"
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://dbpedia.org/ontology/wikiPageID",769903
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://dbpedia.org/ontology/wikiPageRevisionID",16684601
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brigád_infobox"
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://hu.dbpedia.org/property/teljesNév","Akadémiai Nyomda Nyelvészeti Komplex Szocialista Brigádja"
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://hu.dbpedia.org/property/tagokSzáma",7
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://hu.dbpedia.org/property/rövidNév","Nyelvészeti Komplex"
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://hu.dbpedia.org/property/rövidNév","szocialista brigád"
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://hu.dbpedia.org/property/díjak","Állami Díj II. fokozata, 1975"
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://hu.dbpedia.org/property/brigádvezető","Székely Sándor"
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://hu.dbpedia.org/property/vállalat","http://hu.dbpedia.org/resource/Akadémiai_Kiadó"
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://hu.dbpedia.org/property/üzem","nyomda"
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://dbpedia.org/ontology/abstract","Az Akadémiai Nyomda Nyelvészeti Komplex Szocialista Brigádja (röviden Nyelvészeti Komplex szocialista brigád) hét nyomdaipari szakmunkásból álló munkaközösség. A budapesti Akadémiai Kiadó és Nyomda Vállalat dolgozói – betűöntők, kéziszedők, korrektorok – 1975-ben megkapták a Magyar Népköztársaság Állami Díjának II. fokozatát, az indoklás szerint „az idegen nyelvű kiadványok világszínvonalon történt kidolgozásáért”."
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja?oldid=16684601&ns=0"
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://dbpedia.org/ontology/wikiPageLength",2613
"http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Bernát_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Bottyánszky_Pál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Földényi_Ernő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Gresina_Károly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Székely_Sándor_(nyomdász)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Werler_Hugó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja"
"http://hu.wikipedia.org/wiki/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akadémiai_Nyomda_Nyelvészeti_Komplex_Szocialista_Brigádja"
