"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Gasper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Anna_Klink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Antonia_Göransson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Barbara_Dunst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Carolin_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Csiszár_Henrietta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Johanna_Elsig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kathrin_Hendrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Linda_Dallmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Marina_Hegering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Marisa_Ewers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Merle_Barth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Turányi_Lilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Viktoria_Pinther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Zeller_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Bayer Leverkusen női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1542566
"http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",19741747
"http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Bayer Leverkusen női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Bayer_Leverkusen_női_labdarúgói?oldid=19741747&ns=14"
