"subject","predicate","object"
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://www.w3.org/2000/01/rdf-schema#label","West Kennet Long Barrow"
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sw72"
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halomsírok"
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://dbpedia.org/ontology/wikiPageID",517461
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://dbpedia.org/ontology/wikiPageRevisionID",23581454
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientplaces.tv/archives/date/2008/05/page/5"
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029094637/http:/www.mysteriousbritain.co.uk/majorsites/aa/westkennet_longbarrow.html"
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english-heritage.org.uk/server/show/ConProperty.323"
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://xmlns.com/foaf/0.1/name","Stonehenge, Avebury és a megalit-kultúra környező emlékei"
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/West_Kennet_Long_Barrow","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
