"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conchoraptor","http://www.w3.org/2000/01/rdf-schema#label","Conchoraptor"
"http://hu.dbpedia.org/resource/Conchoraptor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j_rs"
"http://hu.dbpedia.org/resource/Conchoraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Conchoraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviraptorosaurusok"
"http://hu.dbpedia.org/resource/Conchoraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Conchoraptor","http://dbpedia.org/ontology/wikiPageID",354809
"http://hu.dbpedia.org/resource/Conchoraptor","http://dbpedia.org/ontology/wikiPageRevisionID",21911770
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/name","Conchoraptor"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/imageCaption","Conchoraptor gracilis profilja"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Oviraptoridae"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/wikicommonscat","Conchoraptor"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/wikispecies","Conchoraptor"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/binomial","Conchoraptor gracilis"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/binomialAuthority","Barsbold, 1986"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/fossilRange","campaniai"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/genus","Conchoraptor"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Oviraptorosauria"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/species","C. gracilis"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Conchoraptor","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Conchoraptor","http://dbpedia.org/ontology/abstract","A Conchoraptor gracilis a hüllők (Reptilia) osztályának dinoszauruszok csoportjába, ezen belül a hüllőmedencéjűek (Saurischia) rendjébe, a Theropoda alrendjébe, és az Oviraptoridae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Conchoraptor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conchoraptor?oldid=21911770&ns=0"
"http://hu.dbpedia.org/resource/Conchoraptor","http://dbpedia.org/ontology/wikiPageLength",4267
"http://hu.dbpedia.org/resource/Conchoraptor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conchoraptor"
"http://hu.dbpedia.org/resource/Conchoraptor_gracilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Conchoraptor"
"http://hu.wikipedia.org/wiki/Conchoraptor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conchoraptor"
