"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Fogaras-Gyulafehérvári görögkatolikus főegyházmegye"
"http://hu.dbpedia.org/resource/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1679093
"http://hu.dbpedia.org/resource/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23869039
"http://hu.dbpedia.org/resource/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/rítus","Bizánci"
"http://hu.dbpedia.org/resource/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","Virgil Bercea"
"http://hu.dbpedia.org/resource/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/érsek","Lucian Mureșan"
"http://hu.dbpedia.org/resource/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye","http://dbpedia.org/ontology/abstract","A Fogaras-Gyulafehérvári görögkatolikus nagyérsekség a római katolikus egyház részét képező román görögkatolikus egyház egyetlen (nagyérsekségi besorolású) főegyházmegyéje."
"http://hu.dbpedia.org/resource/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye?oldid=23869039&ns=0"
"http://hu.dbpedia.org/resource/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye","http://dbpedia.org/ontology/wikiPageLength",658
"http://hu.dbpedia.org/resource/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye"
"http://hu.dbpedia.org/resource/Fogaras-Gyulafehérvári_főegyházmegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye"
"http://hu.wikipedia.org/wiki/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogaras-Gyulafehérvári_görögkatolikus_főegyházmegye"
