"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok","http://www.w3.org/2000/01/rdf-schema#label","Karbonát- és rokon ásványok"
"http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_sf5"
"http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásványosztályok"
"http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok","http://dbpedia.org/ontology/wikiPageID",393326
"http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok","http://dbpedia.org/ontology/wikiPageRevisionID",23706097
"http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásványrendszertan_navoszlop"
"http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok","http://dbpedia.org/ontology/abstract","A karbonát- és rokon ásványok képezik az ásványrendszertani osztályozás egy ásványosztályát, amelybe a karbonát és nitrát anion alapú ásványokat tartoznak. Egyes osztályozások ide sorolják a is, azonban ezeket a legelterjedtebb rendszerezés, a legújabb változata önálló ásványosztályba sorolja."
"http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karbonát-_és_rokon_ásványok?oldid=23706097&ns=0"
"http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok","http://dbpedia.org/ontology/wikiPageLength",79865
"http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karbonát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Borátok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Karbonátok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Karbonátok_és_rokon_vegyületek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Nitrátok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Nitrátok,_karbonátok,_borátok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok"
"http://hu.wikipedia.org/wiki/Karbonát-_és_rokon_ásványok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karbonát-_és_rokon_ásványok"
