"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://www.w3.org/2000/01/rdf-schema#label","Donald Mallard"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NCIS-szereplők"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://dbpedia.org/ontology/wikiPageID",394378
"http://hu.dbpedia.org/resource/Donald_Mallard","http://dbpedia.org/ontology/wikiPageRevisionID",21991706
"http://hu.dbpedia.org/resource/Donald_Mallard","http://xmlns.com/foaf/0.1/name","Dr. Donald Mallard"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://xmlns.com/foaf/0.1/name","David McCallum"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NCIS"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_NCIS_characters"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://hu.dbpedia.org/property/megjelenés","Az elnök különgépe"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://hu.dbpedia.org/property/név","Dr. Donald Mallard"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/NCIS"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://hu.dbpedia.org/property/foglalkozás","orvosi fővizsgáló, igazságügyi orvosszakértő"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/David_McCallum"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://dbpedia.org/ontology/abstract","Dr. Donald „Ducky” Mallard (a magyar szinkronban „Doki”) az NCIS című filmsorozat szereplője, akit David McCallum alakít. Magyar hangja: Szokolay Ottó."
"http://hu.dbpedia.org/resource/Donald_Mallard","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/NCIS"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donald_Mallard?oldid=21991706&ns=0"
"http://hu.dbpedia.org/resource/Donald_Mallard","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/Donald_Mallard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donald_Mallard"
"http://hu.wikipedia.org/wiki/Donald_Mallard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donald_Mallard"
"http://hu.dbpedia.org/resource/Dr._Donald_Mallard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Donald_Mallard"
