"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://www.w3.org/2000/01/rdf-schema#label","Székely István (reformátor)"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1565-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1505-ben_született_személyek"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://dbpedia.org/ontology/wikiPageID",787465
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://dbpedia.org/ontology/wikiPageRevisionID",22798988
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8717/"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/944/"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/708/"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/ann",1964
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/ann",1971
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/ass","Főszerk. Sőtér István"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/isbn",963051639
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/pag",353
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/pag",121
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/tit","A magyar irodalom története I. kötet"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/tit","Régi magyarországi nyomtatványok 1473–1600"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/halálDátuma",1565
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Bencéd"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/jelentősMunkái","Krónika ez világnak jeles dolgairól"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://hu.dbpedia.org/property/születésDátuma",1505
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://dbpedia.org/ontology/abstract","Székely István (1505, Bencéd – 1565) 16. századi krónikaíró és reformátor."
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_István_(reformátor)?oldid=22798988&ns=0"
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://dbpedia.org/ontology/wikiPageLength",5255
"http://hu.dbpedia.org/resource/Székely_István_(reformátor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_István_(reformátor)"
"http://hu.wikipedia.org/wiki/Székely_István_(reformátor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_István_(reformátor)"
