"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donald_Quarrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek","http://www.w3.org/2000/01/rdf-schema#label","Jamaicai olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageID",779348
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",14578725
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bronzérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Jamaicai olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jamaicai_olimpiai_bronzérmesek?oldid=14578725&ns=14"
"http://hu.dbpedia.org/resource/Kerron_Stewart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Lennox_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Merlene_Ottey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Novlene_Williams-Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Rosemarie_Whyte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Shereefa_Lloyd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Shericka_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Veronica_Campbell-Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bronzérmesek"
