"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://www.w3.org/2000/01/rdf-schema#label","A Tündérkirálynő"
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2v4x"
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-feldolgozások"
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purcell-operák"
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://dbpedia.org/ontology/wikiPageID",1018045
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://dbpedia.org/ontology/wikiPageRevisionID",22741870
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00835/00142/2975.htm"
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operaportal.hu/index.php%3Foption=com_content&view=article&id=37019:purcell-a-tuenderkiralyn&catid=27:kritika&Itemid=16"
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr3-bartok.hu/content/view/12093/39/"
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mezzo.tv/en/our-programs/scheduling/william-christie-conducts-purcells-fairy-queen-glyndebourne-2"
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.momus.hu/article.php%3Fartid=5034"
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prae.hu/prae/articles.php%3Faid=1809"
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Purcell-operák"
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_Tündérkirálynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
