"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/János_dán_király"
"http://hu.dbpedia.org/resource/I._Keresztély_dán_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/János_dán_király"
"http://hu.dbpedia.org/resource/I._Sten_Sture","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/János_dán_király"
"http://hu.dbpedia.org/resource/I._Sten_Sture","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/János_dán_király"
"http://hu.dbpedia.org/resource/I._Sten_Sture","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/János_dán_király"
"http://hu.dbpedia.org/resource/I._Sten_Sture","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/János_dán_király"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/János_dán_király"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/János_dán_király"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/János_dán_király"
"http://hu.dbpedia.org/resource/II._Keresztély_dán_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/János_dán_király"
"http://hu.dbpedia.org/resource/János_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/János_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/János_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/János_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/János_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/János_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/János_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/János_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/János_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/János_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/János_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/János_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/János_dán_király","http://www.w3.org/2000/01/rdf-schema#label","János dán király"
"http://hu.dbpedia.org/resource/János_dán_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017xmj"
"http://hu.dbpedia.org/resource/János_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1455-ben_született_személyek"
"http://hu.dbpedia.org/resource/János_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1513-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/János_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyok"
"http://hu.dbpedia.org/resource/János_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_uralkodók"
"http://hu.dbpedia.org/resource/János_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_uralkodók"
"http://hu.dbpedia.org/resource/János_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldenburg-ház"
"http://hu.dbpedia.org/resource/János_dán_király","http://dbpedia.org/ontology/wikiPageID",999327
"http://hu.dbpedia.org/resource/János_dán_király","http://dbpedia.org/ontology/wikiPageRevisionID",23613600
"http://hu.dbpedia.org/resource/János_dán_király","http://xmlns.com/foaf/0.1/name","János"
"http://hu.dbpedia.org/resource/János_dán_király","http://xmlns.com/foaf/0.1/name","Dánia királya"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_király"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_királyok"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_királyok"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_uralkodó"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_király"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_királyok"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Keresztély_dán_király"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Keresztély_dán_király"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/gyermekei","Jakab"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/gyermekei","Erzsébet"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/halálozásiDátum",1513
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Aalborg"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Krisztina_szász_hercegnő"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/kép","JohnDenmarkNorwaySweden.jpg"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/képaláírás","Claus Berg 1530-ban készült szobra az odensei Szent Kanut-székesegyházban."
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Dánia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Kanut-székesegyház_(Odense)"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Odense"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/név","János"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/születésiDátum",1455
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/uralkodásKezdete","Dánia: 1481"
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/uralkodásVége",1513
"http://hu.dbpedia.org/resource/János_dán_király","http://hu.dbpedia.org/property/uralkodásVége","Norvégia: 1483 – 1513"
