"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Ausztriában"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Ausztriában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Ausztriában","http://www.w3.org/2000/01/rdf-schema#label","Kormányzat Ausztriában"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Ausztriában","http://dbpedia.org/ontology/wikiPageID",1097824
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Ausztriában","http://dbpedia.org/ontology/wikiPageRevisionID",17394256
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Ausztriában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Ausztriában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kormányzat_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Ausztriában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Ausztriában","http://www.w3.org/2004/02/skos/core#prefLabel","Kormányzat Ausztriában"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Ausztriában","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ausztria_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Ausztriában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kormányzat_Ausztriában?oldid=17394256&ns=14"
"http://hu.dbpedia.org/resource/Magyar_Népcsoporttanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Ausztriában"
"http://hu.dbpedia.org/resource/Osztrák_Statisztikai_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Ausztriában"
"http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Ausztriában"
"http://hu.dbpedia.org/resource/Szövetségi_kancellár_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Ausztriában"
"http://hu.dbpedia.org/resource/Szövetségi_kormány_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Ausztriában"
