"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Cagliari_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Szardínia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_közlekedése","http://dbpedia.org/ontology/wikiPageID",1556781
"http://hu.dbpedia.org/resource/Kategória:Szardínia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20973712
"http://hu.dbpedia.org/resource/Kategória:Szardínia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Szardínia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szardínia_közlekedése?oldid=20973712&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia_közlekedése"
"http://hu.dbpedia.org/resource/Olbia_Costa_Smeralda_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_közlekedése"
