"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://www.w3.org/2000/01/rdf-schema#label","Dromaeosaurinae"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvpnp8"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dromaeosauridák"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://dbpedia.org/ontology/wikiPageID",859884
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://dbpedia.org/ontology/wikiPageRevisionID",20137143
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Fa=basicTaxonInfo&taxon_no=54552%7Ctitle=Dromaeosaurinae%7Cwork=Paleobiogy"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/pss/4524042%7Caccessdate=20111114"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klád"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/name","Dromaeosaurinae"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/imageCaption","A Utahraptor ostrommaysorum művészi rekonstrukciója"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/familia","†Dromaeosauridae"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/subdivision","* †Achillobator
* †Dromaeosaurus
* †Utahraptor"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/wikispecies","Dromaeosaurinae"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/fossilRange","késő jura-késő kréta,"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/subfamilia","†Dromaeosaurinae"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/subfamiliaAuthority","Matthew & Brown, 1922"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/typeSpecies","Dromaeosaurus albertensis"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/unrankedFamilia","†Eudromaeosauria"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://hu.dbpedia.org/property/typeSpeciesAuthority","Matthew & Brown, 1922"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://dbpedia.org/ontology/abstract","A Dromaeosaurinae a theropoda dinoszauruszokat tartalmazó Dromaeosauridae család egyik alcsaládja. A legtöbb dromaeosaurina (mint például a Dromaeosaurus és a Utahraptor) a mai Egyesült Államok és Kanada, valamint Mongólia (például az Achillobator és az esetében) és (a Dromaeosauroides esetében) feltehetően Dánia területén élt. Emellett az Etiópiában talált különálló fogak feltehetően az afrikai dromaeosaurinákhoz tartoznak. A fogak a késő jura kor tithon korszakából származnak. A késő kréta kori észak-amerikai és ázsiai dromaeosaurinák, mint például a Dromaeosaurus és az Adasaurus általában kicsik voltak, a hosszuk nem haladta meg az 1,8 métert. Azonban a dromaeosaurinák közé tartoztak a legnagyobb dromaeosauridák is, a 6 méteres Achillobator és a 7,5 méteres Utahraptor. A dromaeosaurinák a más alcsaládokra jellemző keskeny pofájúval szemben szilárd, doboz alakú koponyájuk révén különböztethetők meg a többi dromaeosauridától. Emellett a dromaeosaurinák általában nehezebb felépítésűek, mint a család más tagjai, lábaik vastagabb, súlyosabb elemekből állnak, inkább erőssé, mint gyorssá váltak. A dromaeosaurinák a velociraptorináktól alacsony DSDI (Denticle Size Difference Index = Denticulus Méretkülönbség Index) arányuk; elülső és hátulsó élükön egyforma méretű recékkel rendelkező fogaik révén különböztethetők meg. Ezzel ellentétben a velociraptorinák fogainak hátsó élén gyakran nagyobb recék voltak, mint az elülsőn, illetve az elülső élek recézetlenek voltak. A legtöbb dromaeosaurina a kréta időszakban, a barremi és a maastrichti korszakban élt. Bár egy korábbi állítás szerint legalább egy taxon korábban, a jura időszakban élhetett."
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dromaeosaurinae?oldid=20137143&ns=0"
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://dbpedia.org/ontology/wikiPageLength",4004
"http://hu.dbpedia.org/resource/Dromaeosaurinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dromaeosaurinae"
"http://hu.wikipedia.org/wiki/Dromaeosaurinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dromaeosaurinae"
