"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Ghána vasúti közlekedése"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119d3bx"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1067_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1010239
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22587263
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/715005"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fahrplancenter.com/Ghana_Railways_Intro.html"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Ghána"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","Ghana Railways 1670.jpg"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Dízelmozdony Ghánában"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1067.0"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Ghána"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://hu.dbpedia.org/property/térkép","Railways in Ghana.svg"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2008
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1067.0"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv1Hossza",947
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",947
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://hu.dbpedia.org/property/villamosítottVonalakHossza",0
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://hu.dbpedia.org/property/duplaVonalakHossza",32
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Ghána vasúthálózatának hossza 947 km, mely 1 067 mm-es nyomtávolságú. Villamosított vonalak nincsenek az országban."
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ghána_vasúti_közlekedése?oldid=22587263&ns=0"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",1532
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ghána_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ghana_Railways_Company_limited","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Ghána_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése"
