"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Cali_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_América_Cali_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Nacional_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók kolumbiai klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",475817
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14579214
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók kolumbiai klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_kolumbiai_klubok_szerint?oldid=14579214&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Deportes_Quindío_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Millonarios_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Junior_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Independiente_Medellín_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Independiente_Santa_Fe_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Once_Caldas_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Deportivo_Pereira_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Huila_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Barranquilla_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Real_Cartagena_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Academia_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_kolumbiai_klubok_szerint"
